Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
22-FEB-2023,7021004,59.37,TAYNA LTD,396384,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Premises-Related Expenditure,502,Private Contractors,5042,Revenue,VEHICLE MANAGEMENT.PARTS
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,66.67,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,100,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,100,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,100,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,100,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,100,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,100,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,100,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Miscellaneous Expenses,5042,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,100,ALCATRAZ GUEST HOUSE,387483,Housing,Housing Services,108,Third Party Payments,505,Miscellaneous Expenses,5034,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,0.01,ALCATRAZ GUEST HOUSE,387483,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Equipment,5034,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021005,1633.33,ALCATRAZ GUEST HOUSE,387483,"Health, Education, Care and Safeguarding",Adult Social Care,101,Supplies and Services,504,Miscellaneous Expenses,5023,Revenue,SOCIAL CARE.CARE SERVICES
22-FEB-2023,7021006,51.65,COSTCO WHOLESALE UK LTD,365283,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,SOCIAL CARE.LEAVING CARE SERVICES
22-FEB-2023,7021007,0.01,NETFLIX.COM,395937,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
22-FEB-2023,7021007,13.32,NETFLIX.COM,395937,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Other Establishments,5034,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
22-FEB-2023,7021008,179.17,EXPO NATIONAL FOOD WA,404175,Environment & Leisure,Environmental & Regulatory Services,105,Supplies and Services,504,Private Contractors,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021009,5.25,WANSBECK COFFEE SHOP,404173,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021010,55.42,HOST AND STAY BOOKING,404172,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,"Repairs, alterations and maintenance of buildings",5042,Revenue,HUMAN RESOURCES.TRAVEL & SUBSISTENCE
22-FEB-2023,7021010,166.25,HOST AND STAY BOOKING,404172,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Equipment,5005,Revenue,HUMAN RESOURCES.TRAVEL & SUBSISTENCE
22-FEB-2023,7021011,595,AW JENKINSON FOREST PARK,404171,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Premises-Related Expenditure,502,"Repairs, alterations and maintenance of buildings",5023,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-FEB-2023,7021012,216,STARLESS RIVER,404170,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5005,Revenue,SPORTS & PLAYGROUND EQUIPMENT.SPORTS EQUIPMENT
22-FEB-2023,7021013,245,ENVIROGUARD NORTH WEST,404169,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Premises-Related Expenditure,502,Equipment,5023,Revenue,ENVIRONMENTAL SERVICES.TECHNICAL EQUIPMENT
22-FEB-2023,7021014,1978.95,RADIOTRONICS LIMITED,404168,Environment & Leisure,Cultural & Related Services,104,Supplies and Services,504,Equipment,5023,Revenue,TELECOMMUNICATIONS.EQUIPMENT
22-FEB-2023,7021015,0.01,HYDRAINT,404167,Commissioning & Asset Management,Planning Services ,110,Supplies and Services,504,Miscellaneous Expenses,5023,Revenue,HEALTH & SAFETY.PRODUCTS
22-FEB-2023,7021015,61.87,HYDRAINT,404167,Commissioning & Asset Management,Planning Services ,110,Supplies and Services,504,Direct Transport Costs,5034,Revenue,HEALTH & SAFETY.PRODUCTS
22-FEB-2023,7021016,4.33,CLOUSDEN HILL OVER 60S CLUB,258691,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Direct Transport Costs,5016,Revenue,DEFAULT
22-FEB-2023,7021017,4.5,STAGECOACH NORTH EAST,341590,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Equipment,5016,Revenue,NON INFLUENCIBLE.GRANTS
22-FEB-2023,7021017,7.8,STAGECOACH NORTH EAST,341590,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,"Clothing, Uniforms and Laundry",5023,Revenue,NON INFLUENCIBLE.GRANTS
22-FEB-2023,7021018,21.47,COOL MILK,394577,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5025,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021019,34.99,ELITE EMBROIDERY,325090,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5023,Revenue,CLOTHING.PROTECTIVE
22-FEB-2023,7021020,61.6,JORDAN FITNESS,400852,Environment & Leisure,Cultural & Related Services,104,Supplies and Services,504,Grants and Subscriptions,5026,Revenue,SPORTS & PLAYGROUND EQUIPMENT.SPORTS EQUIPMENT
22-FEB-2023,7021021,2.5,LAND REGISTRY,358653,Corporate Strategy,Adult Social Care,101,Supplies and Services,504,Indirect Employee Expenses,5031,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-FEB-2023,7021022,160,ASE,327871,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5002,Revenue,
22-FEB-2023,7021023,246,LLG(LAWYERS IN LOCAL GOVERMENT),390070,Resources,Children's & Education Services,103,Employees,501,Equipment,5034,Revenue,SUBSCRIPTIONS & PUBLICATIONS.MEMBERSHIPS
22-FEB-2023,7021024,39.5,EDMUNDSON ELECTRICAL LTD (005220),005220,Housing,Housing Services,108,Supplies and Services,504,Catering,5023,Revenue,DEFAULT
22-FEB-2023,7021025,36,SIGNATURE NORTH EAST LTD,398780,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Other Establishments,5024,Revenue,LEGAL.REAL ESTATE
22-FEB-2023,7021026,273.33,SCOTT & WILSON LTD,399995,Corporate Strategy,Children's & Education Services,103,Supplies and Services,504,Energy Costs,5041,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-FEB-2023,7021027,5,ZETTLE,404078,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Direct Transport Costs,5006,Revenue,NON INFLUENCIBLE.INDIVIDUAL
22-FEB-2023,7021028,191.92,CALOR,404069,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Premises-Related Expenditure,502,Direct Transport Costs,5016,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-FEB-2023,7021029,2,ARRIVA (NORTHUMBRIA) LTD,317268,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,"Printing, Stationery and General Office Expenses",5016,Revenue,NON INFLUENCIBLE.GRANTS
22-FEB-2023,7021029,4.3,ARRIVA (NORTHUMBRIA) LTD,317268,Commissioning & Asset Management,Children's & Education Services,103,Transport,503,Private Contractors,5026,Revenue,NON INFLUENCIBLE.GRANTS
22-FEB-2023,7021030,19.92,MICROSOFT,273906,Resources,Central Services,102,Supplies and Services,504,Private Contractors,5042,Revenue,DEFAULT
22-FEB-2023,7021031,-237.08,JURYS INNS & LEONARDO HOTELS UK & IRELAND,402349,Housing,Housing Services,108,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
22-FEB-2023,7021031,399.58,JURYS INNS & LEONARDO HOTELS UK & IRELAND,402349,Housing,Housing Services,108,Third Party Payments,505,"Repairs, alterations and maintenance of buildings",5042,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
22-FEB-2023,7021031,494.58,JURYS INNS & LEONARDO HOTELS UK & IRELAND,402349,Housing,Housing Services,108,Third Party Payments,505,Equipment,5005,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
22-FEB-2023,7021032,13,LOCKWISE LTD,012706,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Premises-Related Expenditure,502,Equipment,5023,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
22-FEB-2023,7021033,0.01,HOME BARGAINS,381011,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,FURNITURE.SOFT FURNISHINGS
22-FEB-2023,7021033,10.82,HOME BARGAINS,381011,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5023,Revenue,FURNITURE.SOFT FURNISHINGS
22-FEB-2023,7021033,56.4,HOME BARGAINS,381011,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,FURNITURE.SOFT FURNISHINGS
22-FEB-2023,7021033,21.6,HOME BARGAINS,381011,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5034,Revenue,FURNITURE.SOFT FURNISHINGS
22-FEB-2023,7021034,13.33,TIMPSON LTD,381002,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,CLEANING & JANITORIAL.CLEANING SERVICE
22-FEB-2023,7021034,10,TIMPSON LTD,381002,Environment & Leisure,Environmental & Regulatory Services,105,Supplies and Services,504,Equipment,5023,Revenue,CLEANING & JANITORIAL.CLEANING SERVICE
22-FEB-2023,7021034,10,TIMPSON LTD,381002,Environment & Leisure,Environmental & Regulatory Services,105,Supplies and Services,504,Equipment,5023,Revenue,CLEANING & JANITORIAL.CLEANING SERVICE
22-FEB-2023,7021034,13.33,TIMPSON LTD,381002,Environment & Leisure,Environmental & Regulatory Services,105,Supplies and Services,504,Miscellaneous Expenses,5023,Revenue,CLEANING & JANITORIAL.CLEANING SERVICE
22-FEB-2023,7021035,7.5,POUNDLAND LTD,383123,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,CLEANING & JANITORIAL.CLEANING MATERIALS
22-FEB-2023,7021035,6,POUNDLAND LTD,383123,Housing,Housing Revenue Account,N/A,Supplies and Services,504,Equipment,5034,Revenue,CLEANING & JANITORIAL.CLEANING MATERIALS
22-FEB-2023,7021035,9,POUNDLAND LTD,383123,Housing,Housing Revenue Account,N/A,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5023,Revenue,CLEANING & JANITORIAL.CLEANING MATERIALS
22-FEB-2023,7021036,20,HOBBY CRAFT,375881,Environment & Leisure,Cultural & Related Services,104,Supplies and Services,504,Miscellaneous Expenses,5026,Revenue,EDUCATIONAL SUPPLIES.ARTS & CRAFTS
22-FEB-2023,7021036,5,HOBBY CRAFT,375881,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Expenses,5034,Revenue,EDUCATIONAL SUPPLIES.ARTS & CRAFTS
22-FEB-2023,7021037,25,TT2 LTD,377653,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Indirect Employee Expenses,5030,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-FEB-2023,7021037,3.17,TT2 LTD,377653,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5002,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-FEB-2023,7021037,100,TT2 LTD,377653,Environment & Leisure,Environmental & Regulatory Services,105,Employees,501,Other Establishments,5034,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
22-FEB-2023,7021038,4.17,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Other Establishments,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021038,0.01,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021038,0.01,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021038,2.25,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021038,2.79,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021038,6.25,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021038,7.62,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021038,8.12,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021038,11.21,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021038,11.42,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Other Establishments,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021038,11.54,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Miscellaneous Expenses,5041,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021038,12,COSTA COFFEE,375193,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Miscellaneous Expenses,5034,Revenue,CATERING.FOOD & BEVERAGES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,5.82,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,10.77,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5034,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,12,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,3.31,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,4.99,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,4.99,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5034,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,7.49,AMAZON GENERAL PAYMENTS,375398,Commissioning & Asset Management,Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,Commissioning & Asset Management,Planning Services ,110,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,16.65,AMAZON GENERAL PAYMENTS,375398,Commissioning & Asset Management,Planning Services ,110,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,58.29,AMAZON GENERAL PAYMENTS,375398,Commissioning & Asset Management,Planning Services ,110,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,151.41,AMAZON GENERAL PAYMENTS,375398,Commissioning & Asset Management,Planning Services ,110,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,15.99,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,30.04,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,78.67,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,51.08,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,5.2,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,7.78,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,9.05,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,9.99,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,11.66,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,14.15,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,19.18,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,40.26,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,0.01,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,4.16,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,5.42,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
22-FEB-2023,7021039,6.07,AMAZON GENERAL PAYMENTS,375398,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,EDUCATIONAL SUPPLIES.SUPPLIES
