Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
17/08/2022,2451468,104.00,J T DOVE LTD,004226,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,BUILDING MATERIALS.GENERAL MATERIALS
17/08/2022,2451468,129.20,J T DOVE LTD,004226,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,BUILDING MATERIALS.GENERAL MATERIALS
17/08/2022,2451468,130.00,J T DOVE LTD,004226,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,BUILDING MATERIALS.GENERAL MATERIALS
17/08/2022,2451468,225.00,J T DOVE LTD,004226,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,BUILDING MATERIALS.GENERAL MATERIALS
17/08/2022,2451468,240.00,J T DOVE LTD,004226,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,BUILDING MATERIALS.GENERAL MATERIALS
17/08/2022,2451468,375.00,J T DOVE LTD,004226,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,BUILDING MATERIALS.GENERAL MATERIALS
17/08/2022,2451468,525.00,J T DOVE LTD,004226,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,BUILDING MATERIALS.GENERAL MATERIALS
17/08/2022,2451468,561.25,J T DOVE LTD,004226,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,BUILDING MATERIALS.GENERAL MATERIALS
17/08/2022,2451468,592.50,J T DOVE LTD,004226,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,BUILDING MATERIALS.GENERAL MATERIALS
17/08/2022,2451468,611.28,J T DOVE LTD,004226,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,BUILDING MATERIALS.GENERAL MATERIALS
17/08/2022,2451468,1109.50,J T DOVE LTD,004226,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,BUILDING MATERIALS.GENERAL MATERIALS
17/08/2022,2451470,385.00,Redacted Personal Data,389550,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,"SOCIAL CARE.ADVICE, ADVOCACY & COUNSELLING"
17/08/2022,2451472,449.50,Redacted Personal Data,397159,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,HUMAN RESOURCES.PROFESSIONAL & ADVISORY SERVICES
17/08/2022,2451474,1183.13,EJH TRAINING SERVICES LTD,396940,Capital,Capital,Capital,Supplies and Services,504,Miscellaneous Expenses,5034,Capital,HUMAN RESOURCES.TRAINING & CONFERENCES
18/08/2022,2451477,442.54,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451478,526.14,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451482,590.02,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451486,1877.28,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451487,315.95,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451489,2825.07,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451490,2793.78,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451492,518.43,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451493,2098.84,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451495,1193.60,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451496,331.38,HOUSING BENEFIT,299992,Capital,Capital,Capital,Transfer Payments,506,Housing Benefits,5048,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451498,119.88,BUNZL UK LTD T/A BUNZL CLEANING & HYGIENE SUPPLIES,027747,Capital,Capital,Capital,Premises-Related Expenditure,502,Cleaning and Domestic Supplies,5012,Capital,CLEANING & JANITORIAL.CLEANING MATERIALS
18/08/2022,2451498,215.28,BUNZL UK LTD T/A BUNZL CLEANING & HYGIENE SUPPLIES,027747,Capital,Capital,Capital,Premises-Related Expenditure,502,Cleaning and Domestic Supplies,5012,Capital,CLEANING & JANITORIAL.CLEANING MATERIALS
18/08/2022,2451498,3448.00,BUNZL UK LTD T/A BUNZL CLEANING & HYGIENE SUPPLIES,027747,Capital,Capital,Capital,Premises-Related Expenditure,502,Cleaning and Domestic Supplies,5012,Capital,CLEANING & JANITORIAL.CLEANING MATERIALS
18/08/2022,2451499,70.72,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,70.72,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,70.72,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,70.72,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,84.25,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,84.25,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,94.80,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,94.80,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,94.80,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,145.26,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,145.26,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,151.20,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,151.20,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,176.56,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,176.56,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,216.00,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,229.23,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,229.23,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,229.23,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,229.23,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,229.23,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,240.03,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,240.03,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,240.03,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,240.03,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,249.50,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,249.50,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,249.50,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,249.50,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,249.50,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,256.22,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,302.40,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,512.44,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451499,512.44,Redacted Personal Data,393838,Capital,Capital,Capital,Supplies and Services,504,Equipment,5023,Capital,FURNITURE.DOMESTIC
18/08/2022,2451500,220.80,1ST COVERALL COMPANY LIMITED,393273,Capital,Capital,Capital,Supplies and Services,504,"Printing, Stationery and General Office Expenses",5026,Capital,CLOTHING.PROTECTIVE
18/08/2022,2451504,1408.93,STANNAH LIFT SERVICES LIMITED,102817,Capital,Capital,Capital,Third Party Payments,505,Private Contractors,5042,Capital,SOCIAL CARE.FITTED EQUIPMENT
18/08/2022,2451533,1300.00,ASH DEBTOR REFUNDS,299979,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.NON INFLUENCIBLE
18/08/2022,2451541,-1729.52,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451541,284.94,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451541,2393.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451541,29214.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451541,45900.89,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451542,-576.51,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451542,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451542,496.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451542,7854.60,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451542,12361.84,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451543,-2097.24,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451543,170.76,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451543,2381.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451543,25235.70,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451543,42218.59,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451544,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451544,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451544,471.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451544,6617.92,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451544,10521.29,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451545,-1313.15,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451545,415.91,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451545,3330.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451545,29281.30,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451545,48047.69,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451546,-576.51,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451546,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451546,724.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451546,9380.26,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451546,15680.22,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451547,-1868.09,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451547,662.88,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451547,3264.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451547,33912.28,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451547,53849.12,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451548,-631.37,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451548,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451548,264.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451548,8462.86,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451548,15505.32,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451549,-2578.98,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451549,698.70,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451549,4334.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451549,29563.30,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451549,49702.50,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451550,-2624.23,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451550,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451550,399.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451550,12682.46,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451550,19522.98,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451551,-2017.78,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451551,1423.67,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451551,5576.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451551,48319.02,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451551,80156.97,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451552,-720.64,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451552,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451552,249.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451552,12936.12,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451552,16883.65,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451553,-1297.15,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451553,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451553,630.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451553,4862.86,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451553,8291.48,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451554,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451554,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451554,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451554,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451554,43366.70,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451555,-6262.59,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451555,5509.94,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451555,12524.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451555,131284.56,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451555,218025.03,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451556,-1441.28,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451556,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451556,1306.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451556,10365.58,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451556,17561.07,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451557,-720.64,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451557,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451557,69.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451557,2570.60,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451557,4955.92,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451558,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Control Accounts,N/A,Control Accounts,N/A,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451558,0.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451558,55.00,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
18/08/2022,2451558,5021.86,HM REVENUE & CUSTOMS,361213,Capital,Capital,Capital,Capital,Capital,Capital,Capital,Capital,NON INFLUENCIBLE.PUBLIC SECTOR
